﻿_id,id_matriz,campus,cod_curso,nome_curso,turno,grau_academico,situacao,enfase,data_inicio_funcionamento,data_atualizacao
24,1711,Chapecó,1710,GEOGRAFIA,Noturno,LICENCIATURA,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
25,1720,Chapecó,1720,HISTÓRIA,Matutino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
26,1721,Chapecó,1720,HISTÓRIA,Noturno,LICENCIATURA,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
27,1800,Chapecó,1800,LETRAS - PORTUGUÊS E ESPANHOL,Matutino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
28,1801,Chapecó,1800,LETRAS - PORTUGUÊS E ESPANHOL,Noturno,LICENCIATURA,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
29,1110,Chapecó,1110,MATEMÁTICA,Noturno,LICENCIATURA,Em Atividade,-,2014-03-17,2023-12-19T16:52:18
30,1411,Chapecó,1411,MEDICINA,"Matutino, Vespertino e Noturno",BACHARELADO,Em Atividade,-,2015-07-29,2023-12-19T16:52:18
31,1730,Chapecó,1730,PEDAGOGIA,Matutino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
32,1731,Chapecó,1730,PEDAGOGIA,Noturno,LICENCIATURA,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
33,5502,Erechim,5502,AGRONOMIA,Matutino e Vespertino,BACHARELADO,Em Atividade,AGROECOLOGIA,2010-03-29,2023-12-19T16:52:18
34,5524,Erechim,5502,AGRONOMIA,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2014-04-22,2023-12-19T16:52:18
35,5610,Erechim,5610,ARQUITETURA E URBANISMO,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
36,5203,Erechim,5203,CIÊNCIAS BIOLÓGICAS,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2021-06-07,2023-12-19T16:52:18
37,5742,Erechim,5742,CIÊNCIAS SOCIAIS,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
38,5302,Erechim,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
39,5702,Erechim,5702,FILOSOFIA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
40,5713,Erechim,5713,GEOGRAFIA,Noturno,BACHARELADO,Em Atividade,-,2020-03-02,2023-12-19T16:52:18
41,5712,Erechim,5712,GEOGRAFIA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
42,5723,Erechim,5722,HISTÓRIA,Matutino e Vespertino,LICENCIATURA,Em Atividade,-,2013-09-16,2023-12-19T16:52:18
43,5722,Erechim,5722,HISTÓRIA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
44,5510,Erechim,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,Matutino e Vespertino,LICENCIATURA,Em Atividade,-,2013-11-21,2023-12-19T16:52:18
45,5732,Erechim,5732,PEDAGOGIA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
46,2503,Laranjeiras do Sul,2503,AGRONOMIA,Matutino e Vespertino,BACHARELADO,Em Atividade,AGROECOLOGIA,2010-03-29,2023-12-19T16:52:18
47,2202,Laranjeiras do Sul,2202,CIÊNCIAS BIOLÓGICAS,Matutino e Vespertino,LICENCIATURA,Em Atividade,-,2019-02-25,2023-12-19T16:52:18
48,2601,Laranjeiras do Sul,2601,CIÊNCIAS ECONÔMICAS,Noturno,BACHARELADO,Em Atividade,DESENVOLVIMENTO E COOPERATIVISMO,2010-03-29,2023-12-19T16:52:18
49,2714,Laranjeiras do Sul,2714,CIÊNCIAS SOCIAIS,Noturno,BACHARELADO,Em Atividade,-,2020-03-02,2023-12-19T16:52:18
50,2713,Laranjeiras do Sul,2713,CIÊNCIAS SOCIAIS,Noturno,LICENCIATURA,Em Atividade,-,2020-03-02,2023-12-19T16:52:18
51,2521,Laranjeiras do Sul,2521,DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
52,2550,Laranjeiras do Sul,2550,EDUCAÇÃO DO CAMPO: CIÊNCIAS SOCIAIS E HUMANAS,Matutino e Vespertino,LICENCIATURA,Em Atividade,-,2013-12-20,2023-12-19T16:52:18
53,2310,Laranjeiras do Sul,2310,ENGENHARIA DE ALIMENTOS,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
54,2510,Laranjeiras do Sul,2510,ENGENHARIA DE AQUICULTURA,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
55,2531,Laranjeiras do Sul,2531,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,Noturno,LICENCIATURA,Em Atividade,-,2019-02-25,2023-12-19T16:52:18
56,2540,Laranjeiras do Sul,2540,"INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS NATURAIS, MATEMÁTICA E CIÊNCIAS AGRÁRIAS",Matutino e Vespertino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
57,2541,Laranjeiras do Sul,2540,"INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS NATURAIS, MATEMÁTICA E CIÊNCIAS AGRÁRIAS",Noturno,LICENCIATURA,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
58,2703,Laranjeiras do Sul,2703,PEDAGOGIA,Noturno,LICENCIATURA,Em Atividade,-,2018-03-05,2023-12-19T16:52:18
59,6400,Passo Fundo,6400,MEDICINA,"Matutino, Vespertino e Noturno",BACHARELADO,Em Atividade,-,2013-09-16,2023-12-19T16:52:18
60,3602,Realeza,3602,ADMINISTRAÇÃO PÚBLICA,Noturno,BACHARELADO,Em Atividade,-,2021-06-07,2023-12-19T16:52:18
61,3201,Realeza,3201,CIÊNCIAS BIOLÓGICAS,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
62,3111,Realeza,3111,CIÊNCIAS NATURAIS,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
63,3101,Realeza,3101,FÍSICA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
64,3803,Realeza,3803,LETRAS - PORTUGUÊS E ESPANHOL,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
65,3530,Realeza,3530,MEDICINA VETERINÁRIA,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
66,3410,Realeza,3410,NUTRIÇÃO,Matutino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
67,3704,Realeza,3704,PEDAGOGIA,Noturno,LICENCIATURA,Em Atividade,-,2022-05-09,2023-12-19T16:52:18
68,3121,Realeza,3121,QUÍMICA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
