_id,projeto_registro,projeto_titulo,data_inicio,data_fim,quant_coordenadores,coordenadores,nome_campus,desc_area_cnpq,palavras_chave,resumo,modalidade,quant_cursos_envolvidos,ids_cursos_envolvidos,nomes_cursos_envolvidos,situacao_projeto,linguagem,data_atualizacao
11,CUL-2023-44,Exposição sociocultural sobre o Halloween e o Dia de los Muertos,2023-10-30,2023-11-03,1,ATHANY GUTIERRES,Passo Fundo,LETRAS,Conhecimento; Cultura; Dia de los Muertos; Halloween; Línguas estrangeiras,"Exposição sobre as origens, simbologia e significados culturais sobre o Halloween e o Dia de los Muertos. A exposição será montada no saguão do Bloco A do Campus Passo Fundo, e contará com uma apresentação de slides e vídeos sobre o tema, cartazes informativos, itens decorativos e treats (guloseimas típicas). ",EVENTO,0,,,PROJETO_EXECUCAO,Audiovisual,2023-11-24T17:37:14
12,CUL-2023-43,III Festival Cultura de Fronteira – Etapa Passo Fundo,2023-11-22,2023-11-22,1,RENATA DOS SANTOS RABELLO BERNARDO,Passo Fundo,SAÚDE COLETIVA,Arte; Cultura; Fronteira Sul,"Inscrições online para participação até 29/10/2023. Apresentações dos inscritos no campus ocorrerá no dia 22/11/2023, no auditório de 17:00 as 19:00. 
A divulgação do/ resultado Local será 28/11/2023. A etapa Geral será realizada em 05/12/2023 no Campus Erechim.",EVENTO,1,6400,MEDICINA - INTEGRAL [PASSO FUNDO],PROJETO_EXECUCAO,,2023-11-24T17:37:14
13,CUL-2023-42,III Festival Cultural de Fronteira,2023-10-02,2023-12-31,1,RONNIE REUS SCHROEDER,Cerro Largo,ARTES,Artes; Cultura; Festival,"A cultura em um momento de pós-pandemia exerce um papel central de rearticulação dos indivíduos e da sociedade como de resto. Apresentar um amplo espectro de linguagens se constitui em uma ação relevante e de fôlego, na medida em que busca trabalhar com fotografia, música, artes cênicas, audiovisual e literatura, contemplando um rol expressivo de manifestações culturais, articuladas com com a realidade sociocultural de cada região. Diante disso, a realização de um festival que contemple a diversidade cultural da Mesorregião da Grande Fronteira do Mercosul busca proporcionar espaços diferenciados para expressar a identidade cultural. No ano de 2017 ocorreu o I Concurso Cultural da UFFS contemplando as modalidades de Contos e Fotografias. Em 2018, buscando contemplar uma diversidade maior de linguagens artístico culturais e um intercâmbio entre os Campi, ampliou-se para o I FESTIVAL CULTURA DE FRONTEIRA. Já em 2019, ocorre o II Festival Cultura de Fronteira, com desenvolvimento por meio da Pró-Reitoria de Extensão e Cultura (PROEC). A premissa central é promover o desenvolvimento cultural e artístico da comunidade acadêmica e ampliar o alcance das reflexões sobre arte e cultura em seu potencial de transformação da sociedade. Neste contexto , visa possibilitar o intercâmbio e a livre expressão cultural entre artistas amadores e profissionais na Universidade Federal da Fronteira Sul. Trata-se de uma atividade pedagógica e institucional, que busca contemplar ações de arte e cultura, e que estão previstas como Atividades Curriculares Complementares nos Projetos Pedagógicos dos Cursos.",EVENTO,0,,,PROJETO_EXECUCAO,Multilinguagem,2023-11-24T17:37:14
14,CUL-2023-41,Práticas do (Re)Existir: ações para o setor de cultura ,2023-10-06,2023-10-06,1,LUIZ CARLOS SORDI,Chapecó,EDUCAÇÃO,Grupo; Movimento; Música,"O encontro terá uma Aula de Biodanza na linha da criatividade, com roda de conversa, músicas e movimentos como ferramenta para desenvolver a criatividade existencial com objetivo de contribuir para as práticas do (re)existir: ações para o setor de cultura da UFFS, Campus/Chapecó.
",EVENTO,1,1730,PEDAGOGIA - MATUTINO [CHAPECÓ],PROPOSTA_AVALIACAO,Multilinguagem,2023-11-24T17:37:14
15,CUL-2023-40,Cine Memória: Recordar para no olvidar,2023-09-20,2023-09-20,1,ALEJANDRA MARIA ROJAS COVALSKI,Chapecó,ARTES,Chile; Cultura; Ditadura; Historia,"O Cine Memoria “Recordar para no olvidar”  será realizado dia 20/09/23, no período noturno e tem por objetivo descentralizar as atividades culturais em sala de aula e, assim abrir um espaço de reflexão sobre memória histórica para a comunidade universitária. A atividade consiste em projetar um filme sobre o golpe militar no Chile e organizar um debate com o professor do curso de História, Vicente Ribeiro. Dia 11 de setembro se  cumprem 50 anos dessa data histórica trágica e pretendemos, junto com os alunos da 10ª fase de Letras, realizar algumas atividades, entre elas um varal com poesia, letras de música e imagens referentes a essa data, para não esquecer o que significa, na vida de um país, a suspensão dos direitos fundamentais. A atividade/evento está vinculada ao CCR de Língua espanhola III – Prática oral, que está organizado em dois eixos de trabalho, um deles sobre violência política na América Latina.
A atividade prevê ACCs para os participantes.

",EVENTO,2,1721; 1801,HISTÓRIA - NOTURNO [CHAPECÓ]; LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO [CHAPECÓ],PROJETO_EXECUCAO,Patrimônio Cultural material e imaterial,2023-11-24T17:37:14
16,CUL-2023-39,III Prêmio Cultural Pindorama,2023-09-01,2023-12-22,1,PATRICIA ROMAGNOLLI,Realeza,ARTES,Audiovisual; Dança; Fotografia; Poema,"A Universidade Federal da Fronteira Sul (UFFS) obedece ao princípio constitucional da indissociabilidade entre o ensino, a pesquisa e a extensão, tendo a extensão universitária dentre as suas finalidades para a produção conjunta de avanços, conquistas e benefícios resultantes da criação cultural e artística. A Cultura, integrante do processo educacional, é objeto das Diretrizes da Extensão na Educação Superior Brasileira, passível de contribuir para a porcentagem de carga horária curricular estudantil dos cursos de graduação da UFFS, nos termos de sua RESOLUÇÃO Nº 93/CONSUNI/UFFS/2021. Em sua terceira edição, o Prêmio Cultural Pindorama, idealizado pela Universidade do Pampa (UNIPAMPA), também é organizado e realizado pela UFFS, pelo Instituto Federal Farroupilha (IFFAR) e pela Universidade Federal de Pelotas (UFPel). Em conjunto, e por meio de Edital Unificado, o III Prêmio Cultural Pindorama irá selecionar obras artísticas que reflitam o tema ""(In)visibilidades"", com objetivo de incentivar a reflexão artística acerca da realidade, valorizando a produção cultural e estimulando o surgimento de novos artistas. Serão selecionadas obras nas categorias poema, fotografia, audiovisual e dança. Todos os detalhes relativos ao III Prêmio Cultural Pindorama - (In)visibilidades estarão contemplados no Edital Unificado. ",PROJETO,0,,,PROJETO_EXECUCAO,Multilinguagem,2023-11-24T17:37:14
17,CUL-2023-38,Cultura no Campus,2023-09-01,2027-09-01,1,FERNANDA MARCON,Laranjeiras do Sul,ANTROPOLOGIA,Arte; Cultura; UFFS,"O programa ""Cultura no Campus"" tem como objetivo fomentar a produção cultural e artística na UFFS campus Laranjeiras do Sul por meio de diferentes ações de cultura, entre elas a realização periódica de eventos e cursos, além de um festival anual. Tendo em vista a Política de Cultura da UFFS e o Plano Nacional de Cultura (PNC), o programa compreende a missão institucional de promover a ampliação do acesso e fruição cultural pela sociedade brasileira dentro da perspectiva da indissociabilidade entre ensino, pesquisa, extensão e cultura. Nesse sentido, as diferentes ações previstas aliam-se aos eixos norteadores do PNC, nos quais a cultura é compreendida como expressão simbólica, como direito de cidadania e como potencial para o desenvolvimento econômico. A metodologia de implementação das ações prevê o estudo das demandas culturais na região de abrangência do campus, além de planejamento e avaliação. Nesse sentido, espera-se que o Programa possa constituir-se como uma ação efetiva de fomento à produção cultural na região de abrangência do campus e contribuir para o desenvolvimento social e econômico pela cultura.",PROGRAMA,11,2612; 2503; 2202; 2601; 2714; 2713; 2550; 2310; 2510; 2531; 2703,ADMINISTRAÇÃO - NOTURNO [LARANJEIRAS DO SUL]; AGRONOMIA - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS ECONÔMICAS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; EDUCAÇÃO DO CAMPO: CIÊNCIAS SOCIAIS E HUMANAS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE ALIMENTOS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE AQUICULTURA - INTEGRAL [LARANJEIRAS DO SUL]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - NOTURNO [LARANJEIRAS DO SUL]; PEDAGOGIA - NOTURNO [LARANJEIRAS DO SUL],PROJETO_EXECUCAO,Multilinguagem,2023-11-24T17:37:14
18,CUL-2023-37,PORTUGUÊS POR ESTUDANTES HAITIANOS,2023-09-04,2024-07-31,1,MARIA ELOA GEHLEN,Laranjeiras do Sul,LINGUÍSTICA,cultura; Direito Humano; Ensino; Estudantes Haitianos; Português,"Por iniciativa de estudantes haitianos do Campus Laranjeiras do Sul da Universidade Federal da Fronteira Sul, o que o presente projeto propõe é um curso,  com o  ensino de língua portuguesa para cidadãos haitianos que, em sua maioriaresidam em seu país de origem, visando a habilitá-los não apenas a pleitear uma vaga nos cursos da UFFS através do Programa de Acesso e Permanência a Estudantes Imigrantes (PRÓ-IMIGRANTE), como também a lhes empoderar linguisticamente para transitar nas diferentes situações sociais requeridas em sua mudança para o Brasil e em seu estabelecimento neste território.",CURSO,4,2503; 2601; 2550; 2310,AGRONOMIA - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS ECONÔMICAS - NOTURNO [LARANJEIRAS DO SUL]; EDUCAÇÃO DO CAMPO: CIÊNCIAS SOCIAIS E HUMANAS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE ALIMENTOS - INTEGRAL [LARANJEIRAS DO SUL],PROPOSTA_AVALIACAO,,2023-11-24T17:37:14
19,CUL-2023-36,Programa de Ações Afirmativas,2023-09-01,2028-08-31,1,VANESSA FERREIRA DO LAGO,Reitoria,ESTUDOS SOCIAIS,Ações afirmativas; Estudante; Política de Assistência Estudantil,"O presente programa aborda um trabalho de pesquisa em ações afirmativas na UFFS, a fim de identificar demandas específicas dos estudantes de graduação da UFFS que são público das ações afirmativas, elencados na Resolução 10/2019 CONSUNI-CGAE/UFFS. Como objetivos específicos, estão a identificação do público de ações afirmativas presente nos cursos de graduação da UFFS; a pesquisa e elaboração de critérios para monitoramento periódico do desempenho acadêmico, evasão e conclusão da graduação desse público; e o levantamento de demandas e proposição de serviços para atendimento de necessidades específicas desse público. Este programa será iniciado no ano de 2023, monitorado e avaliado periodicamente pela equipe propositora e ao seu final será elaborado relatório com apontamentos de melhorias e programação de novas ações para sua continuidade. ",PROGRAMA,0,,,PROJETO_AGUARDA_AVALIACAO,,2023-11-24T17:37:14
20,CUL-2023-35,Semana de artes,2023-08-09,2023-08-21,1,RUBI GARCIA VIEIRA,Chapecó,SOCIOLOGIA,convivência universitária; lazer; vida acadêmica,"Será realizado um festival de artes de três dias nos períodos vespertino e noturno com exposições, apresentações de dança, grafite, artes marciais e de bandas musicais. Uma atividade promovida dentro do projeto Roda de Quinta pelo coletivo de discentes Fronteira Cultural.",EVENTO,0,,,PROJETO_EXECUCAO,Multilinguagem,2023-11-24T17:37:14
21,CUL-2023-34,Teatro sem Palco 2: leitura de peças de teatro,2023-10-01,2023-11-30,1,ROBERTO CARLOS RIBEIRO,Erechim,ARTES,Leitura; Peças teatrais; Teatro,"O curso Teatro sem Palco 2: leituras de peças de teatro será realizado em seis encontros para leitura de peças teatrais com alunos inscritos. O curso tem o propósito de apresentar aos alunos peças teatrais relevantes para a cultura humana. Os encontros serão em seis semanas seguidas, a partir de 01 de outubro de 2023. O coordenador selecionará peças juntamente com os alunos inscritos.",CURSO,10,5502; 5610; 5203; 5742; 5302; 5702; 5712; 5722; 5510; 5732,AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [ERECHIM]; CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM]; FILOSOFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM]; PEDAGOGIA - NOTURNO [ERECHIM],PROJETO_EXECUCAO,Artes cênicas,2023-11-24T17:37:14
22,CUL-2023-33,1a Edição Arraiá da UFFS,2023-07-05,2023-07-12,1,RUBI GARCIA VIEIRA,Chapecó,SOCIOLOGIA,festa de são joão; identificação com a universidade; integração estudantil; patrimônio imaterial,"Resultado do protagonismo estudantil no campus o presente projeto visa promover o lazer e a cultura no campus Chapecó através da realização de um arraiá em alusão à festa de São João, festividade que faz parte da cultura nacional. Promovendo assim a integração entre discentes de diferentes regiões e países e a competência de trabalho em grupo e de produção cultura da equipe organizadora. Esperamos atender um total de 500 pessoas da comunidade em geral.",EVENTO,0,,,PROJETO_EXECUCAO,Patrimônio Cultural material e imaterial,2023-11-24T17:37:14
23,CUL-2023-32,"Realização do Projeto Exposição 180 na UFFS, campus Chapecó",2023-06-21,2023-06-30,1,RUBI GARCIA VIEIRA,Chapecó,SOCIOLOGIA,artes visuais; instação; violência contra a mulher,"O objetivo de exibir o Projeto Exposição 180 da artista e fotógrafa Camila Almeida é o de instigar a sensibilidade e a reflexão críticas sobre a violência sexual contra a mulher no campus da UFFS. Trata-se de uma exposição de artes visuais com base em autorretratos da artista com intervenção de linha e agulhas e um vídeo com som produzido pro artistas convidadas.

A exposição ficará aberta para visitação entre os dia 22/6 e 29/06 .

Trata-se de uma parceria com a artista Camila Almeida sem ônus para a universidade que apenas deverá oferecer o espaço e equipamentos caso disponíveis (duas mesa, caixa de som, projetor, notebook).

",EVENTO,0,,,PROJETO_FINALIZADO,Artes visuais,2023-11-24T17:37:14
