﻿_id,nome_discente,ano_ingresso,semestre_ingresso,tipo_discente,situacao_discente,nome_campus,cod_curso,nome_curso,data_atualizacao
28,PATRICIA GRAZIELE DALLASTRA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
29,RAFAELA MARTINS DA SILVA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
30,ROSANGELA MARIA FLORES SCHWENGBER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
31,ROSELENE PIRINGER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
32,THIAGO BENIZ BIEGER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
33,VANEILA MIRANDA RAUBER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
34,VANICE HELENA ANDRADE DE MATOS,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
35,ADELI CRISTIANO WEIZEMANN KLOCKNER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
36,BEATRIZ IZABEL KAPELINSKI,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
37,CARINE MARQUES DO AMARAL GIORDANI,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
38,CLAUDIA MAIARA HECK,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
39,ELIANA GIORDANI DE MENEZES,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
40,ELIZÉTE CANTINI SCHEEREN,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
41,FERNANDA AQUINO DOS SANTOS,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
42,FRANCIELE CREMER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
43,GENIA IONE RODRIGUES PONSI,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
44,JOANA TATIELE DE CARVALHO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
45,JONAS BOTH DE MELO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
46,LARA JAQUELINE FERNANDES LAZZERI DO NASCIMENTO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
47,LUANA CARLA KIST POERSCH,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
48,LUANA WENZ,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
49,LUCIANA CARLIZE JULIANI SMOLSKI,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
50,MAINARA GUSE,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
51,MARLI TEREZINHA PEREIRA LAGO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
52,MIRIAN PEDROSO FERRETTI,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
53,NATALI MEDEIROS DIAS DOS SANTOS,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
54,PAULA FRANCIELE KUHN KLOCK,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
55,ROBSON ANDRÉ SCHEINEIDER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
56,ROGER WILLIAN BITTENCOURT FARIA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
57,ROSEMERE BARBOSA DA SILVA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
58,SCHENA KARLEC BERRES,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
59,TAÍSA RENATA WISCH,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
60,THAÍS PAZ CALLEGARO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
61,TIAGO RODRIGO SCHEINEIDER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
62,VIVIANE WELTER,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
63,WELINGTON ANAROLINO DA SILVA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
64,WILTTOM ALVES RIBEIRO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
65,ANGELA ALVES DOS SANTOS,2023,2,Aluno Regular,ATIVA,Cerro Largo,PNPD005,Pós Doutorado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
66,THIAGO FAVARINI BELTRAME,2023,2,Aluno Regular,ATIVA,Cerro Largo,PNPD005,Pós Doutorado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
67,BEATRIZ DOS SANTOS CARVALHO,2023,2,Aluno Regular,ATIVA,Cerro Largo,PNPD009,Pós Doutorado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
68,CARINA ZUPPA,2023,2,Aluno Regular,ATIVA,Cerro Largo,PNPD009,Pós Doutorado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
69,TAMINI WYZYKOWSKI,2023,2,Aluno Regular,ATIVA,Cerro Largo,PNPD006,Pós Doutorado em Ensino de Ciências,2023-12-21T09:29:03
70,AMERICA VITORIA DUARTE CASTAGNA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
71,ANA LETÍCIA SCHREDER,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
72,CALLEU FABIANO VIEIRA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
73,ELIZABETE KRETSCHMER,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
74,FELIPE EICH,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
75,GABRIELA POLL MORAES,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
76,JAQUELINE STEFFLER LEOBETT,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
77,JESSICA MEDEIROS,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
78,JÉSSICA PIOVESAN BERTOLO,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
79,MARTHA MARIA IUNGS FABRIN,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
80,MÍRIA LÚCIA HANSEN VOGT,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
81,NÉDIA DA SILVA GIEHL,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
82,ODAIR LEANDRO KRINSKI CORRÊA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
83,PAULO ROBERTO HENDGES,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
84,RENATA WELTER MARTINS,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
85,TASSIA FERNANDA VOZIVODA MOS,2023,1,Aluno Regular,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
86,ADRIANA JÉSSICA QUEVEDO DE MATTOS,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
87,ADRIANO SILVA ROSA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
88,ALESSANDRO NASCIMENTO DO NASCIMENTO,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
89,CAROLINE ABEGG,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
90,DIEGO BERWALD,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
91,GIOVANA SMOLSKI DRIEMEIER,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
92,GRACE KELLY VIER FENNER,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
93,GUSTAVO DOS SANTOS FARIAS,2023,1,Aluno Regular,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
94,IANA PATRÍCIA PANDOLFO,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
95,JEANA RÜCKERT RIBEIRO WILLMS,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
96,LILIA SALDANHA DE SOUZA,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
97,MARCIELE DE FÁTIMA BERNARDI,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
98,MARIA ALTAIR PRETTO,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
99,MARJANI LETÍCIA ANSCHAU,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
100,MARJORIE BIER KRINSKI CORREA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
101,PATRICIA RITTER,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
102,RAFAÉLA PAVÉGLIO GOMES,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
103,ROBERTO RAMOS GARCIA BATISTA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
104,ROSELENE PIRINGER,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
105,SARA ALMEIDA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
106,SCHEILA ADRIANI RICHTER,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
107,TAIS REGINA COSTA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
108,THAÍS PAZ CALLEGARO,2023,1,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
109,VANICE HELENA ANDRADE DE MATOS,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
110,ALESSANDRA NILLES KONZEN,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
111,ALEX FERREIRA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
112,ANGÉLICA MARIA DE GASPERI,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
113,BEATRIZ IZABEL KAPELINSKI,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
114,ELISA REGINA AVRELLA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
115,FERNANDA AQUINO DOS SANTOS,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
116,GRACIELI LEIDI POERSCH,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
117,INÊS DAHMER STALLBAUM,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
118,JANAÍNE STRIEDER PARABONI,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
119,JERUSA VALQUIRIA WELTER,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
120,JIULIA CARLA MARIN,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
121,JOCEIDE FRANCIELE SCHONS HECKLER,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
122,JONATHAN GRÜTZMANN FIN,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
123,KELLY MEDEIROS DOS SANTOS,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
124,LANNA JULKOWSKI,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
125,LETÍCIA BARBIERI MARTINS,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
126,LETÍCIA BAUMGART LEONHARDT,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
127,LETÍCIA PAZ CALLEGARO,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
128,LUANA CARLA KIST POERSCH,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
129,LUANA ZIMPEL DE QUADRA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
130,MAINARA GUSE,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
131,PATRICIA RITTER,2023,1,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
132,SUELI MARIA FLORCZAK ALMEIDA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
133,TANISE DA SILVA MOURA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
134,VANESSA CLÉIA PALINSKI,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
135,VANESSA DE SOUZA,2023,1,Aluno Regular,ATIVA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
136,VIVIANE WELTER,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
137,WILTTOM ALVES RIBEIRO,2023,1,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MEC001,Mestrado em Ensino de Ciências,2023-12-21T09:29:03
138,DIONI PAULO PASTORIO,2023,1,Aluno Regular,ATIVA,Cerro Largo,PNPD006,Pós Doutorado em Ensino de Ciências,2023-12-21T09:29:03
139,INGRID DE CAMARGO SOFFNER,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
140,LEONARDO SOARES,2022,2,Aluno em Disciplina Isolada,DESISTENTE,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
141,ODAIR LEANDRO KRINSKI CORRÊA,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
142,RAFAELA ROBERTA MORELATO,2022,2,Aluno em Disciplina Isolada,DESISTENTE,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
143,CARLA ALMEIDA MARAFIGA,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
144,CATIA MILENE NESSLER ROCHA,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
145,IANA PATRÍCIA PANDOLFO,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
146,LUCIANE ICKERT,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
147,MARCIELE DE FÁTIMA BERNARDI,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
148,MARJORIE BIER KRINSKI CORREA,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
149,MIQUÉIAS VIEIRA RODRIGUES,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
150,RAFAEL ALLES,2022,2,Aluno em Disciplina Isolada,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
151,SARA ALMEIDA,2022,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
