﻿_id,cod_curso,nome_curso,nome_campus,coordenador,coordenador_adjunto,situacao_curso,ciclo_academico,nivel_academico,modalidade,regime,area_capes,homepage_curso,informacoes_curso,programa,data_atualizacao
11,MEC001,Mestrado em Ensino de Ciências,Cerro Largo,ROQUE ISMAEL DA COSTA GULLICH,ROSANGELA INES MATOS UHMANN,Ativo,Stricto Sensu,Acadêmico,Presencial,Semestral,90000005,www.uffs.edu.br/ppgec," área de Ensino de Ciências está pautada em novos movimentos que advém das influências das pesquisas curriculares, das abordagens conceituais, das teorias de ensino e de aprendizagem, das metodologias de ensino, da abordagem dos conteúdos e objetivos do ensino e dos processos de formação de professores. As distintas dimensões da área de Ensino de Ciências possibilitam vislumbrar um campo profícuo para desenvolvimento de pesquisas situadas em diferentes frentes, tais como: história e filosofia da ciência, práticas e contextos pedagógicos, práticas de ensino, processos de aprendizagem de conceitos, avaliação, currículos e políticas educacionais, formação inicial e continuada de professores, tecnologias da comunicação e informação, materiais didáticos, temas contemporâneos entre outras sub-áreas e temas possíveis de investigações (educação em saúde, abordagens CTS, educação ambiental, identidades, gênero, entre outros).",PPGEC : Programa de Pós-Graduação em Ensino de Ciências,2023-12-20T16:04:13
12,APE001,Aperfeiçoamento em Residência Agrícola,Chapecó,JOAO GUILHERME DAL BELO LEITE,,Ativo,Lato Sensu,Aperfeiçoamento,Presencial,Sequencial,50000004,https://www.uffs.edu.br/campi/chapeco/cursos/aperfeicoamento/aperfeicoamento-em-residencia-agricola/apresentacao,"A Universidade Federal da Fronteira Sul (UFFS) foi criada em 2009, e abrange a mesorregião da Grande Fronteira do Mercosul - Norte do Rio Grande do Sul, Oeste de Santa Catarina e Sudoeste do Paraná. A UFFS possui cursos voltados ao agronegócio nos três estados do Sul do Brasil, com quatro cursos de Agronomia e um de Medicina Veterinária. Os alunos egressos dos cursos de Agronomia da UFFS ainda apresentam dificuldade de se inserir no mercado de trabalho, quando comparados a profissionais formados em instituições de ensino mais antigas e conhecidas da região.
A criação de um curso de pós-graduação (nível de aperfeiçoamento) em residência agrícola na UFFS fortalecerá as relações da instituição com o agronegócio regional, além de contribuir para a formação profissional dos egressos da UFFS e de outras instituições da região.
A região de abrangência da UFFS é essencialmente agrícola, composta em sua maioria por propriedades de base familiar. Essa região fica distante de grandes centros acadêmicos e foi historicamente desassistida pelo poder público, especialmente com relação a estímulos para formação profissional. Uma das missões da UFFS é formar recursos humanos para atuar de forma ética e responsável para contribuir com o desenvolvimento agrícola regional, região na qual o setor do agronegócio é o principal pilar econômico. Considerando que as principais culturas agrícolas anuais são soja, milho, trigo e feijão (CONAB, 2020), além da produção de hortaliças, cultivadas especialmente em pequenas propriedades de base familiar, faz-se necessário maior foco nesse setor, promovendo a qualificação de profissionais nesta região. 
O aperfeiçoamento em Residência Agrícola contribuirá na formação dos jovens através da combinação de atividades acadêmicas e ações práticas realizadas por esses profissionais em Unidades Residentes conveniadas à UFFS para receber os estudantes durante a realização do curso de aperfeiçoamento. Além do conhecimento técnico, o aperfeiçoamento em residência agrícola contribuirá na formação humana dos jovens envolvidos, que terão a oportunidade de conviver em um ambiente de trabalho, relacionando-se com colegas e, especialmente, relacionando-se com produtores rurais, pois todas as Unidades Residentes atuam na assistência técnica para esse público. 
Adicionalmente, o curso poderá oferecer bolsas no valor de R$ 1.200,00 mensais (por doze meses) aos residentes. Os recursos financeiros têm origem de dois projetos de extensão1 aprovados pelo Edital de Chamamento Público nº 01/2020 do Ministério da Agricultura, Pecuária e Abastecimento (MAPA), com pagamento previsto via fundação de apoio. A iniciativa do MAPA tem o objetivo de promover a qualificação e a inserção no mercado de trabalho de jovens profissionais dos cursos de graduação das ciências agrárias (MAPA, 2020). O programa de residência é constituído a partir do envolvimento de recém-egressos, universidade e unidades residentes parceiras. São consideradas unidades residentes as empresas agrícolas, unidades de produção, cooperativas, empresas de assistência técnica, da administração direta e indireta, e a sociedade civil organizada (MAPA, 2020). 
Com o curso de aperfeiçoamento em residência agrícola, espera-se capacitar jovens profissionais para o mercado de trabalho, facilitando sua inclusão profissional e contribuído para o desenvolvimento da agricultura regional. ",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
13,DEL001,Doutorado em Estudos Linguísticos,Chapecó,ANI CARLA MARCHESAN,,Ativo,Stricto Sensu,Acadêmico,Presencial,Semestral,80100007,www.uffs.edu.br/ppgel,"O Programa de Pós-Graduação stricto sensu em Estudos Linguísticos (PPGEL) da Universidade Federal da Fronteira Sul (UFFS) organiza-se em nível de mestrado e de doutorado e está vinculado à Pró-Reitoria de Pesquisa e Pós-Graduação da Universidade Federal da Fronteira Sul (UFFS) e sediado no campus Chapecó.  O PPGEL, em nível de Mestrado Acadêmico, teve suas atividades iniciadas no segundo semestre do ano de 2012 e, em nível de doutorado, no segundo semestre de 2021. A implantação desse Programa foi fruto da expansão das atividades de pesquisa e de pós-graduação desenvolvida pela Capes.  No caso do Estado de Santa Catarina, historicamente, os programas de pós-graduação tendem a se concentrar no litoral. Na área de Linguística, o PPGEL é o único programa de pós-graduação stricto sensu no interior do Estado. Na Mesorregião Grande Fronteira Mercosul, região de atuação dos seis campi da UFFS, o PPGEL é o único programa da área de Linguística em IES pública. Assim, a implantação do PPGEL, em consonância com as políticas de interiorização da pós-graduação, representou um passo importante na diminuição da distribuição desigual dos Programas de Pós-Graduação, contribuindo para a formação e ""fixação"" de pesquisadores e para a qualificação do ensino na Mesorregião Grande Fronteira do Mercosul.",PPGEL : Programa de Pós-Graduação em Estudos Linguísticos,2023-12-20T16:04:13
14,DH001,Doutorado em História,Chapecó,ANTONIO MARCOS MYSKIW,MARLON BRANDT,Ativo,Stricto Sensu,Acadêmico,Presencial,Semestral,70500002,www.uffs.edu.br/ppgh,"O Programa de Pós-Graduação em História (PPGH) da UFFS tem como objetivo geral a formação acadêmica e profissional de mestres de alto nível, comprometidos com o avanço do conhecimento histórico e qualificados para o exercício da docência, da pesquisa, da extensão e de outras atividades inerentes ao mundo do trabalho e à vida em sociedade.",PPGH : Programa de Pós-Graduação em História,2023-12-20T16:04:13
15,ESP067,Especialização em Educação do Campo com Ênfase em Estudos da Realidade Brasileira,Chapecó,WILLIAN SIMOES,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/especializacao-em-educacao-do-campo-com-enfase-em-estudos-da-realidade-brasileira/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"O curso proposto destina-se a educadores e educadoras populares que atuam nos espaços de formação de movimentos sociais e sindicais do campo e da cidade, portadores de diploma de licenciado(a) e/ou bacharelado(a) em curso de nível superior reconhecido pelo MEC. ",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
16,ESP005,Especialização em Educação Integral,Chapecó,AURELIA LOPES GOMES,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/especializacao-em-educacao-integral/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"O ideal da Educação de Tempo Integral foi expresso no Plano de Desenvolvimento da Educação (PDE) por meio da Portaria Interministerial nº 17, de 24 de abril de 2007, que instituiu o Programa Mais Educação, estratégia do Governo Federal para fomentar o desenvolvimento de atividades de Educação Integral e, desse modo, induzir a ampliação da jornada escolar. A estratégia em questão promove a ampliação de tempos, espaços, oportunidades educativas e o compartilhamento da tarefa de educar entre os profissionais da educação, as famílias, a comunidade e diferentes atores sociais, mediante ações de assistência técnica e financeira, visando a mobilização social pela melhoria da qualidade da educação básica, conforme o Decreto nº 6.094, de 24 de abril de 2007, que dispõe sobre a implementação do Plano de Metas Compromisso Todos pela Educação.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
17,ESP136,Especialização em Enfermagem em Oncologia,Chapecó,JEFERSON SANTOS ARAUJO,VANDER MONTEIRO DA CONCEICAO,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,40401006,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/especializacao_em_enfermagem_em_oncologia/apresentacao,"O curso se enquadra no atendimento as principais diretrizes para a formação do Enfermeiro Oncológico. Norteado pelas resoluções do Conselho Federal de Enfermagem (COFEN) Nº 564/2017 (Código de Ética dos Profissionais de Enfermagem), Nº 581/2018 (Aprova a lista das especialidades), e Nº 569/2018 (Regulamento Técnico da Atuação dos Profissionais de Enfermagem em Quimioterapia Antineoplásica), além do conjunto de políticas nacionais que visam à atenção oncológica, tem como princípio o desenvolvimento crítico e de qualidade do enfermeiro sobre suas perspectivas de atuação no cuidado frente a demanda global desta especialidade. ",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
18,ESP077,Especialização em Gestão Escolar da Educação Básica,Chapecó,OTO JOAO PETRY,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/gestao-escolar-educacao-basica/gestao-escolar-educacao-basica,"O curso proposto destina-se a gestores de escolas públicas (diretores, vice-diretores e coordenadores pedagógicos) bem como a outros profissionais da educação, portadores de diploma de curso de nível superior reconhecido pelo MEC. ",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
19,ESP002,Especialização em História Regional,Chapecó,DELMIR JOSE VALENTINI,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70500002,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/especializacao-em-historia-regional/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"O curso de pós-graduação propõe estabelecer vínculos sólidos e permanentes entre os professores escolares  e a pesquisa dos professores do curso de pós-graduação. Entende-se que, desta forma,  se pode superar o abismo que separa a rede escolar e os pesquisadores e professores do ensino superior que formam os profissionais da educação básica na área da história. Hoje, mais do que nunca, o ensino de história insere-se num movimento amplo de disputas e influências que partem de diversos pontos da sociedade, envolvendo a mídia, as editoras e as equipes pedagógicas das secretarias  de educação, por exemplo. Nesse contexto, existe ainda o esforço dos professores da educação básica pela autonomia da escola e dos conteúdos trabalhados nas aulas de história.
Os profissionais do ensino básico tem muito a contribuir na medida em que se engajam na pesquisa e na formação Pós-Graduada articulando e debatendo conhecimento do campo da história social com o conhecimento e a experiência acumulada e produzida na pratica escolar, em geral não sistematizada a partir de reflexão teórica propiciada pelo ambiente da pós-graduação.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
20,ESP004,Especialização em Literaturas do Cone Sul,Chapecó,LUCIANO MELO DE PAULA,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,80210007,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/especializacao-em-literaturas-do-cone-sul/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"Debates recentes têm mostrado o lugar cada vez mais incerto do literário em uma sociedade marcada pela centralidade do audiovisual e por uma série de dispositivos que o colocam à margem. Os estudos culturais chamaram a atenção para a centralidade que o discurso literário teve até os anos de 1960, do século passado, na formação de determinada classe, levando os estudos literários a ampliarem seu campo, aproximando o literário de outros discursos. Foucault, também nos anos de 1960, apontava para um paradoxo: o lugar de destaque que os discursos sobre o literário possuíam ao mesmo tempo em que ele parecia separado da vida das pessoas.
Estas constatações podem ser lidas como sintoma do fim de uma compreensão do literário e do não literário. Especialmente de um pensamento que separa a literatura da vida. É este modo de pensar a literatura que tem provocado, historicamente, o distanciamento de tantos estudantes em relação à literatura, visto como discurso que não tem mais nada para dizer ao presente e ao sujeito. 
A liberação do literário em relação à nação ou à busca da literariedade abre a possibilidade de pensá-lo a partir de outras noções, especialmente as da experiência e da presença, mais próximas da vida do leitor. É curioso, mas é possível dizer que a ideia de imagem dialética proposta por Walter Benjamin para aproximar dois momentos distantes no átimo do agora, parece ser a figuração da relação de um leitor com um texto. Se, como diz Agamben, uma das formas de ser contemporâneo é perceber o escuro de um presente, podemos dizer que neste podemos ver uma luz distante que pode abrir formas de viver “o não-vivido do vivido”.
Deste modo, o curso de pós-graduação nasceu dos debates sobre dois temas fundamentais: as possibilidades de pensar o literário e a necessidade de colocar em circulação a literatura do Cone Sul. Quanto à primeira questão, nos parece fundamental retomar a discussão sobre a leitura literária e os alcances da Teoria Literária e da Crítica, além de aceitar o debate sobre a mediação da leitura, ausente até agora das problematizações dos estudos literários. Este bloco permite considerar a leitura em outros termos. Quanto à segunda, propomos dois blocos em que as discussões sobre leitura e mediação serão feitas a partir da abordagem de textos de autores do Cone Sul. Assim, teremos um bloco mais geral em que apresenta mapas destas literaturas e um bloco mais específico em que há a leitura cerrada de algumas obras.    
É deste modo que consideramos possível melhorar a relação dos professores com a literatura e em consequência, alterar o modo como a literatura tem entrado em sala de aula.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
21,ESP141,Especialização em produção vegetal,Chapecó,VANESSA NEUMANN SILVA,JOAO GUILHERME DAL BELO LEITE,Ativo,Lato Sensu,Especialização,Presencial,Sequencial,,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/especializacao-em-producao-vegetal/especializacao-em-producao-vegetal,"O Curso de Pós-Graduação lato sensu em Produção Vegetal objetiva proporcionar aos diplomados em Agronomia ou áreas afins a atualização e a ampliação dos conhecimentos na área da produção vegetal, contribuindo, além da qualificação dos profissionais, com o desenvolvimento local, regional e nacional.

Como objetivos específicos o curso apresenta:

a) promover a atualização dos conhecimentos técnicos dentro de uma visão sistemática e integrada da produção agrícola sustentável, relativos ao uso correto e seguro de produtos fitossanitários visando o manejo integrado de pragas, plantas daninhas e doenças; ao manejo da fertilidade do solo; aos avanços de tecnologias agrícolas; à produção de hortaliças e grãos; à análise de interpretação de dados experimentais;

b) enfatizar o uso das recentes tecnologias voltadas à produção vegetal;

c) despertar nos estudantes o interesse pelas pós-graduações a nível strictu sensu – mestrado e doutorado, atuar como profissional autônomo, trabalhar a extensão rural e ter maior consciência sobre boas práticas da produção vegetal;

d) contribuir com o desenvolvimento e progresso da produção vegetal na região oeste de Santa Catarina;

e) racionalizar e conscientizar os profissionais que atuam na área sobre a necessidade da produção com minimização de custos visando a sustentabilidade da atividade agrícola;

f) estimular a racionalidade científica, a prática e a crítica agronômica na resolução dos problemas emergentes na área da produção vegetal.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
22,ESP134,Especialização em Produção Vegetal,Chapecó,SIUMAR PEDRO TIRONI,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,50000004,https://www.uffs.edu.br/campi/chapeco/cursos/lato-sensu/especializacao-em-producao-vegetal/apresentacao,"O Curso de Pós-Graduação lato sensu em Produção Vegetal objetiva proporcionar aos diplomados em Agronomia ou áreas afins a atualização e a ampliação dos conhecimentos na área da produção vegetal, contribuindo, além da qualificação dos profissionais, com o desenvolvimento local, regional e nacional. 
",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
