﻿_id,cod_ccr,nome_ccr,unid_responsavel,n_curriculos,ids_curriculos,niveis_oferta,n_cursos,cod_cursos,nome_cursos,ch_total,ch_pres_teorica,ch_pres_pratica,ch_pres_extens,ch_dist_teorica,ch_dist_pratica,ch_dist_extens,ch_pres_orient,ch_pres_orient_ext,ch_dist_orient,ch_dist_orient_ext,ch_orient_doc,data_atualizacao
19,GCS601,ADMINISTRAÇÃO DA PRODUÇÃO I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,104,3,1,4601,ADMINISTRAÇÃO,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
20,GCS071,ADMINISTRAÇÃO DA PRODUÇÃO I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,6; 7; 23; 33,5; 5; 6; 6,3,1600; 2521; 4520,ADMINISTRAÇÃO; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL,60,50,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
21,GCS072,ADMINISTRAÇÃO DA PRODUÇÃO II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,6,6; 7; 23; 33; 78; 79,6; 6; 7; 7; 6; 6,3,1600; 2521; 4520,ADMINISTRAÇÃO; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL,60,50,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
22,GCS604,ADMINISTRAÇÃO DA PRODUÇÃO II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,104,4,1,4601,ADMINISTRAÇÃO,75,60,0,15,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
23,GCS231,ADMINISTRAÇÃO DA PRODUÇÃO II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,6,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
24,GCS066,ADMINISTRAÇÃO DE CUSTOS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,6; 7; 78; 79,4; 4; 4; 4,1,1600,ADMINISTRAÇÃO,60,40,20,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
25,GCS216,ADMINISTRAÇÃO DE CUSTOS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,47; 77,5; 0,2,4601; 4500,ADMINISTRAÇÃO; AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
26,GCS598,ADMINISTRAÇÃO DE MARKETING,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,104,2,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
27,GCS070,ADMINISTRAÇÃO DE MARKETING,COORDENAÇÃO ACADÊMICA - CERRO LARGO,4,23; 33; 47; 77,5; 5; 3; 0,4,4601; 4500; 4520; 2521,ADMINISTRAÇÃO; AGRONOMIA; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
28,GCS217,ADMINISTRAÇÃO DE MARKETING,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,5; 6,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
29,GCS540,ADMINISTRAÇÃO DE MARKETING,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,78; 79,5; 5,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
30,GCS232,ADMINISTRAÇÃO DE MATERIAIS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,6,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
31,GCS616,ADMINISTRAÇÃO DE MATERIAIS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,104,6,1,4601,ADMINISTRAÇÃO,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
32,GCS075,ADMINISTRAÇÃO DE MATERIAIS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,6; 7,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
33,GCS538,ADMINISTRAÇÃO DE MATERIAIS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,78; 79,5; 5,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
34,GCS662,ADMINISTRAÇÃO DE MATERIAIS NA ADMINISTRAÇÃO PÚBLICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,114,4,1,3602,ADMINISTRAÇÃO PÚBLICA,60,20,0,0,40,0,0,0,0,0,0,0,2023-12-20T08:43:43
35,GCS233,ADMINISTRAÇÃO DE RECURSOS HUMANOS I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,47; 77,4; 0,2,4601; 4500,ADMINISTRAÇÃO; AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
36,GCS061,ADMINISTRAÇÃO DE RECURSOS HUMANOS I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,4; 5,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
37,GCS219,ADMINISTRAÇÃO DE RECURSOS HUMANOS II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,5,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
38,GCS062,ADMINISTRAÇÃO DE RECURSOS HUMANOS II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,5; 6,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
39,GCS549,ADMINISTRAÇÃO DE SISTEMAS DE INFORMAÇÃO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,78; 79,9; 9,1,1600,ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
40,GCS234,ADMINISTRAÇÃO DE SISTEMAS DE INFORMAÇÃO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,6,1,4601,ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
41,GCS078,ADMINISTRAÇÃO DE SISTEMAS DE INFORMAÇÃO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,7; 7,1,1600,ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
42,GCS550,ADMINISTRAÇÃO E ANÁLISE DE PROJETOS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,78; 79,9; 9,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
43,GCA0740,ADMINISTRAÇÃO E ANÁLISE DE PROJETOS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,0,1,1501,AGRONOMIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
44,GCS056,ADMINISTRAÇÃO E ANÁLISE DE PROJETOS,PRÓ-REITORIA DE GRADUAÇÃO,14,5; 6; 7; 21; 22; 23; 32; 33; 36; 46; 47; 70; 77; 80,8; 5; 6; 8; 8; 7; 9; 7; 7; 7; 7; 7; 0; 0,10,1600; 4601; 1501; 5502; 4500; 2503; 2601; 4520; 2521; 2510,ADMINISTRAÇÃO; ADMINISTRAÇÃO; AGRONOMIA; AGRONOMIA; AGRONOMIA; AGRONOMIA; CIÊNCIAS ECONÔMICAS; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL; ENGENHARIA DE AQUICULTURA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
45,GEX438,ADMINISTRAÇÃO E GERÊNCIA DE REDES,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,1; 2; 82; 83,0; 0; 0; 0,1,1100,CIÊNCIA DA COMPUTAÇÃO,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
46,GCS517,ADMINISTRAÇÃO E GESTÃO DE PROJETOS,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,7,1,5502,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
47,GCS108,ADMINISTRAÇÃO EM UNIDADES DE ALIMENTAÇÃO E NUTRIÇÃO,COORDENAÇÃO ACADÊMICA - REALEZA,2,27; 114,8; 0,2,3602; 3410,ADMINISTRAÇÃO PÚBLICA; NUTRIÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
48,GCS319,ADMINISTRAÇÃO E ORGANIZAÇÃO EMPRESARIAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,1; 2; 82; 83,0; 0; 0; 0,1,1100,CIÊNCIA DA COMPUTAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
49,GCS235,ADMINISTRAÇÃO ESTRATÉGICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,6; 7; 78; 79,8; 9; 8; 8,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
50,GCS083,ADMINISTRAÇÃO ESTRATÉGICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,6,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
51,GCS612,ADMINISTRAÇÃO FINANCEIRA I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,104,5,1,4601,ADMINISTRAÇÃO,75,60,0,15,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
52,GCS220,ADMINISTRAÇÃO FINANCEIRA I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,4,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
53,GCS068,ADMINISTRAÇÃO FINANCEIRA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,6; 7; 78; 79,5; 5; 4; 4,1,1600,ADMINISTRAÇÃO,60,40,20,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
54,GCS069,ADMINISTRAÇÃO FINANCEIRA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,6; 6,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
55,GCS236,ADMINISTRAÇÃO FINANCEIRA II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,5,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
56,GCS536,ADMINISTRAÇÃO FINANCEIRA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,78; 79,5; 5,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
57,GCS618,ADMINISTRAÇÃO FINANCEIRA II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,104,6,1,4601,ADMINISTRAÇÃO,75,60,0,15,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
58,GCS172,ADMINISTRAÇÃO PÚBLICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,3,6; 7; 47,0; 0; 0,2,1600; 4601,ADMINISTRAÇÃO; ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
59,GCS063,ADMINISTRAÇÃO RURAL,COORDENAÇÃO ACADÊMICA - REALEZA,1,28,8,1,3530,MEDICINA VETERINÁRIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
60,GCA646,ADVERSIDADES CLIMÁTICAS E DESENVOLVIMENTO VEGETAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,0,1,1501,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
61,GCA0748,ADVERSIDADES CLIMÁTICAS E DESENVOLVIMENTO VEGETAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,0,1,1501,AGRONOMIA,45,30,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
62,GSA0305,A ENFERMAGEM NO CONTEXTO DA SAÚDE COLETIVA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,4,0,1,1400,ENFERMAGEM,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
63,GSA0309,"A ENFERMAGEM NO CONTEXTO DA SAÚDE DA FAMÍLIA, COMUNIDADE E GESTÃO PÚBLICA",COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,4,0,1,1400,ENFERMAGEM,90,90,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
64,GSA0304,A ENFERMAGEM NO CONTEXTO DA VIGILÂNCIA EM SAÚDE COLETIVA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,4,0,1,1400,ENFERMAGEM,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
65,GLA650,A EXPRESSÃO FEMININA HISPANO-AMERICANA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,0,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
66,GCH407,A FORMAÇÃO HISTÓRICA DA COLÔNIA ERECHIM,COORDENAÇÃO ACADÊMICA - ERECHIM,2,54; 61,0; 0,1,5722,HISTÓRIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
67,GCA492,AGRICULTURA DE PRECISÃO,COORDENAÇÃO ACADÊMICA - ERECHIM,3,68; 74; 99,0; 0; 0,1,5502,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
68,GEX173,AGROCLIMATOLOGIA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,3,32; 77; 93,3; 3; 0,2,4500; 4200,AGRONOMIA; CIÊNCIAS BIOLÓGICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
69,GEX087,AGROCLIMATOLOGIA,PRÓ-REITORIA DE GRADUAÇÃO,3,5; 21; 80,3; 3; 5,2,1501; 2503,AGRONOMIA; AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
70,GCA0698,AGROCLIMATOLOGIA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,4,1,1501,AGRONOMIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
71,GEX172,AGROCLIMATOLOGIA,COORDENAÇÃO ACADÊMICA - ERECHIM,4,36; 68; 74; 99,3; 3; 3; 3,1,5502,AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
72,GCA411,AGROECOLOGIA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,62; 98,2; 1,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,30,15,0,0,0,15,0,0,0,0,0,2023-12-20T08:43:43
73,GCA440,AGROECOLOGIA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,70,6,1,2601,CIÊNCIAS ECONÔMICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
74,GCB558,AGROECOLOGIA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,113,0,1,5203,CIÊNCIAS BIOLÓGICAS,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
75,GCA661,AGROECOLOGIA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,91,0,1,2531,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
76,GCA604,AGROECOLOGIA APLICADA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,80,9,1,2503,AGRONOMIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
77,GCA0772,AGROECOLOGIA APLICADA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,6,1,1501,AGRONOMIA,60,30,15,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
78,GCA0751,AGROECOLOGIA APLICADA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,0,1,1501,AGRONOMIA,45,15,15,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
79,GCH803,AGROECOLOGIA E COOPERAÇÃO NA ESCOLA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,3,81; 91; 110,8; 6; 8,3,2550; 2531; 2703,EDUCAÇÃO DO CAMPO: CIÊNCIAS SOCIAIS E HUMANAS; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA; PEDAGOGIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
80,GCA208,AGROECOLOGIA I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,32,6,1,4500,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
81,GCA025,AGROECOLOGIA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,3,5; 21; 36,6; 6; 4,3,5502; 2503; 1501,AGRONOMIA; AGRONOMIA; AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
82,GCA460,AGROECOLOGIA I - FUNDAMENTOS,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,6,1,5502,AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
83,GCA221,AGROECOLOGIA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,8,1,1501,AGRONOMIA,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
84,GCA026,AGROECOLOGIA II,PRÓ-REITORIA DE GRADUAÇÃO,4,21; 32; 36; 77,8; 8; 8; 0,3,2503; 4500; 5502,AGRONOMIA; AGRONOMIA; AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
85,GCA472,AGROECOLOGIA II - VIVÊNCIAS,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,8,1,5502,AGRONOMIA,60,15,45,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
86,GCA517,AGROECOLOGIA: TEORIAS E CONCEITOS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,77; 93,3; 0,2,4500; 4200,AGRONOMIA; CIÊNCIAS BIOLÓGICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
87,GCA005,AGROECOSSISTEMAS I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,4,23; 33; 46; 47,3; 2; 0; 0,4,4601; 2601; 4520; 2521,ADMINISTRAÇÃO; CIÊNCIAS ECONÔMICAS; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
88,GCA142,AGROECOSSISTEMAS II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,0,1,4601,ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
89,GCA0747,AGROMETEOROLOGIA DOS CULTIVOS: CONDICIONANTES AGROMETEOROLÓGICOS NA PRODUTIVIDADE DE ESPÉCIES ANUAIS E PERENES,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,0,1,1501,AGRONOMIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
90,GCS313,AGRONEGÓCIO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,0; 0,1,1600,ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
91,GCA504,AGRONEGÓCIO,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,0,1,5502,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
92,GCA618,AGROTOXICOLOGIA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,3,21; 80; 92,0; 5; 0,2,2503; 2202,AGRONOMIA; CIÊNCIAS BIOLÓGICAS,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
93,GCH550,"A GUERRA CIVIL-ESPANHOLA, A REVOLUÇÃO E O FRANQUISMO",COORDENAÇÃO ACADÊMICA - ERECHIM,2,54; 61,0; 0,1,5722,HISTÓRIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
94,GLA229,ALFABETIZAÇÃO,COORDENAÇÃO ACADÊMICA - ERECHIM,1,87,3,1,5732,PEDAGOGIA,60,50,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
95,GLA469,ALFABETIZAÇÃO DE FALANTES DE LÍNGUAS DE IMIGRAÇÃO NO CONTEXTO BRASILEIRO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
96,GLA315,ALFABETIZAÇÃO E LETRAMENTO,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,0,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
97,GCH1683,ALFABETIZAÇÃO E LETRAMENTO,COORDENAÇÃO ACADÊMICA - REALEZA,1,115,3,1,3704,PEDAGOGIA,60,22,15,13,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
