﻿_id,nome_campus,cod_uffs,cod_emec,nome_curso,turnos,matriz_em_andamento_para_turno,in_func,regime_oferta,formato,coord_curso,autorizacao,reconhecimento,situacao_curso,data_atualizacao
44,Passo Fundo,6400,5001101,Medicina,"Matutino, Vespertino e Noturno",SIM,2013-09-16,Semestral,Presencial,BRUNA CHAVES LOPES,"Portaria nº 323  SERES/MEC publicada no DOU nº 141, seção 1, pág. 10",,ATIVO,2023-12-19T15:34:03
45,Realeza,3602,1572603,Administração Pública,Noturno,SIM,2021-06-07,Anual,Presencial,VANESSA DOS SANTOS MOURA,Decisão nº 2/CONSUNI/UFFS/2021,,ATIVO,2023-12-19T15:34:03
46,Realeza,3201,1152571,Ciências Biológicas,Noturno,SIM,2010-03-29,Anual,Presencial,FELIPE BEIJAMINI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
47,Realeza,3101,1152572,Física,Noturno,SIM,2010-03-29,Anual,Presencial,DENNIS FERNANDES ALVES BESSADA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
48,Realeza,3803,5000406,Letras - Português E Espanhol,Noturno,SIM,2010-03-29,Anual,Presencial,SERGIO ROBERTO MASSAGLI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
49,Realeza,3530,5000409,Medicina Veterinária,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,ADALGIZA PINTO NETO,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
50,Realeza,3410,5000410,Nutrição,Matutino,SIM,2010-03-29,Anual,Presencial,FLAVIA PASCOAL RAMOS,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
51,Realeza,3704,1572636,Pedagogia,Noturno,SIM,2022-05-09,Anual,Presencial,CRISTIANE DE QUADROS,Decisão nº 3/CONSUNI/UFFS/2021,,ATIVO,2023-12-19T15:34:03
52,Realeza,3121,1152574,Química,Noturno,SIM,2010-03-29,Anual,Presencial,CLAUDIA ALMEIDA FIORESI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
53,Cerro Largo,4110,5000393,"Ciências: Biologia, Física E Química",Noturno,NÃO,2010-03-29,Anual,Presencial,LUIS FERNANDO GASTALDO,Resolução nº 11/CONSUNI/UFFS/2012,,INATIVO,2023-12-19T15:34:03
54,Cerro Largo,4520,5000386,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,NÃO,2010-03-29,Anual,Presencial,ARI SOTHE,Portaria nº 44/GR/UFFS/2009,,INATIVO,2023-12-19T15:34:03
55,Laranjeiras do Sul,2521,5000387,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,NÃO,2010-03-29,Anual,Presencial,FABIANA BOHM GRAMKOW,Portaria nº 44/GR/UFFS/2009,,INATIVO,2023-12-19T15:34:03
56,Realeza,3111,5000394,Ciências Naturais,Noturno,SIM,2010-03-29,Anual,Presencial,JULIO MURILO TREVAS DOS SANTOS,Resolução nº 6/CONSUNI/UFFS/2013,"Portaria nº 584 - SERES/MEC  publicada no DOU nº 237, seção 1, pág. 84",SUSPENSO,2023-12-19T15:34:03
