_id,nome,sexo,categoria,cargo,tipo_jornada_trabalho,tipo_regime_juridico,situacao_servidor,classe_funcional,unidade,campus,data_admissao,data_desligamento,formacao,data_atualizacao
18,ANDRE LUIS BONFADA,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2012-01-04,,MESTRADO,2023-12-19T10:27:26
19,GUSTAVO DALLASTA DUTRA,MASCULINO,Técnico Administrativo,ANALISTA DE TEC DA INFORMACAO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,Reitoria,2012-01-17,2022-04-07,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
20,ANTONIO MARCOS DE ALMEIDA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe B - Assistente                                                                               ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2016-02-12,,MESTRADO,2023-12-19T10:27:26
21,TATIANA BORBA,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2023-06-29,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
22,TIAGO AIRES ARAUJO,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2021-02-01,2023-03-09,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
23,ANGELA CAMILA BRUSTOLIN,FEMININO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-11-25,,MESTRADO,2023-12-19T10:27:26
24,ANA LUCIA LAGO LOPES,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe B - Assistente                                                                               ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-07-07,,MESTRADO,2023-12-19T10:27:26
25,RAFAEL RODRIGO WOLFART TREIB,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2014-12-10,,MESTRADO,2023-12-19T10:27:26
26,MARCELO CRESTANI,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2017-02-20,2017-07-18,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
27,JONATAN JOSUE ANTON,MASCULINO,Técnico Administrativo,TECNICO EM QUIMICA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,SECRETARIA ESPECIAL DE LABORATÓRIOS,Reitoria,2012-09-05,2016-02-15,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
28,CLAUDIA SIMONE MADRUGA LIMA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2015-12-09,,DOUTORADO,2023-12-19T10:27:26
29,CRISTIANA PAULA SEEHABER,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2012-12-06,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
30,ROBERTO RAFAEL DIAS DA SILVA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2010-03-10,2015-07-31,DOUTORADO,2023-12-19T10:27:26
31,RODRIGO MANOEL DIAS DA SILVA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2010-03-10,2016-02-25,DOUTORADO,2023-12-19T10:27:26
32,SUSAN MARIE CARGNELUTTI MAFFINI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Auxiliar                                                                                 ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2021-11-30,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
33,SUSAN MARIE CARGNELUTTI MAFFINI,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2021-05-13,2021-11-26,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
34,JUDITE SCHERER WENZEL,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2010-07-19,,DOUTORADO,2023-12-19T10:27:26
35,CARMINE BEATRIZ SPOHR,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,Cerro Largo,2010-07-01,2017-02-12,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
36,RAFAEL PICCIN TORCHELSEN,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-12-21,2015-04-01,DOUTORADO,2023-12-19T10:27:26
37,RAFAELA ANDOLHE,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe A - Adjunto A                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2014-05-09,2014-07-31,DOUTORADO,2023-12-19T10:27:26
38,BRUNO MUNCHEN WENZEL,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2011-01-25,,DOUTORADO,2023-12-19T10:27:26
39,CARLOS ALBERTO MADALOSSO DE SOUZA,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,SERVIÇO ESPECIAL DE DISTRIBUIÇÃO E CONTROLE,Reitoria,2012-05-22,2019-10-02,TECNÓLOGO,2023-12-19T10:27:26
40,CRISTIANE PETRI ZANARDO DE MELO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe B - Assistente                                                                               ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-02-14,2021-05-27,MESTRADO,2023-12-19T10:27:26
41,ERONE HEMANN LANES,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-09-01,2019-07-16,MESTRADO,2023-12-19T10:27:26
42,FABIANA OLIVEIRA DE MEDEIROS,FEMININO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,30 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2011-07-11,,MESTRADO,2023-12-19T10:27:26
43,GIOVANA CRISTINA DE CAMPOS BEZERRA,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2017-04-03,2018-12-21,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
44,NEUSA ROSSINI,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2010-04-22,,MESTRADO,2023-12-19T10:27:26
45,ANDREA CASSIA SCHNEIDER,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ADMINISTRATIVA - ERECHIM,Erechim,2010-04-19,2017-10-03,MESTRADO,2023-12-19T10:27:26
46,DEISE PALUDO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2014-07-30,,DOUTORADO,2023-12-19T10:27:26
47,CARLA MARIA GARLET DE PELEGRIN,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2013-09-30,,DOUTORADO,2023-12-19T10:27:26
48,GLEISON CASSIO ROSSET,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2010-11-22,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
49,CRISTIANO MACHADO DE OLIVEIRA,MASCULINO,Técnico Administrativo,TECNICO EM CONTABILIDADE,40 horas semanais             ,Estatutário,Cedido,D                                                                                                   ,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,Cerro Largo,2010-03-08,,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
50,MARCELO MALYSZ,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2019-04-15,2019-09-29,DOUTORADO,2023-12-19T10:27:26
51,DEBORA CLASEN DE PAULA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2011-08-16,2021-11-23,DOUTORADO,2023-12-19T10:27:26
52,FERNANDA SAN MARTINS SANES,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-08-18,2016-12-21,DOUTORADO,2023-12-19T10:27:26
53,SABRINA FRIGHETTO HENRICH,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Assistente A                                                                             ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2016-03-29,2019-02-27,MESTRADO,2023-12-19T10:27:26
54,TIAGO BOLDRIN,MASCULINO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2011-07-28,,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
55,LEONARDO VOGLINO WINKELMANN,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Auxiliar                                                                                 ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2018-04-16,2021-02-01,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
56,NAUDIO LADIR DIERING,MASCULINO,Técnico Administrativo,TECNICO EM AGROPECUARIA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2010-03-15,,MESTRADO,2023-12-19T10:27:26
57,NERISON LUIS POERSCH,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,CAMPUS CERRO LARGO,Cerro Largo,2018-06-06,,DOUTORADO,2023-12-19T10:27:26
58,ROBSON SILVEIRA GOULART,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,DIRETORIA DE EXTENSÃO,Reitoria,2010-03-15,2012-05-09,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
59,ROBSON SILVEIRA GOULART,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE EXTENSÃO E CULTURA,Reitoria,2012-05-09,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
60,ATHANY GUTIERRES,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2018-05-28,,DOUTORADO,2023-12-19T10:27:26
61,MARCIO FREITAS,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE GESTÃO DE PESSOAS,Reitoria,2010-03-12,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
62,SANDRO ADRIANO SCHNEIDER,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2012-01-24,,MESTRADO,2023-12-19T10:27:26
63,CAMILA DA COSTA LACERDA TOLIO RICHARDT,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,DIRETORIA DE REGISTRO ACADÊMICO,Reitoria,2013-07-16,2016-06-26,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
64,CLEBER SCHEUER,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2015-02-05,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
65,ALESSANDRA CRISTINA PEREIRA DOS SANTOS,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2016-03-01,2017-07-12,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
66,FRANCIELI BRUSCO DA SILVA,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,SUPERINTENDÊNCIA DE COMPRAS E LICITAÇÕES,Reitoria,2012-05-25,2013-09-02,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
67,FRANCIELI BRUSCO DA SILVA,FEMININO,Técnico Administrativo,ENFERMEIRO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2015-01-08,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
68,RICARDO DA CONCEICAO,MASCULINO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2011-07-20,,MESTRADO,2023-12-19T10:27:26
69,STEFANIA SIMON SOSTRUZNIK,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Auxiliar                                                                                 ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2019-03-12,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
70,EVANDRO PEDRO SCHNEIDER,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2011-01-17,,POS-DOUTORADO,2023-12-19T10:27:26
71,FRANCIANE TUSSET,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2011-08-01,2017-02-21,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
72,ALISSON DROPPA,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Adjunto                                                                                             ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2015-05-07,2015-12-22,DOUTORADO,2023-12-19T10:27:26
73,SIUMAR PEDRO TIRONI,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,CAMPUS CHAPECÓ,Chapecó,2013-10-03,,DOUTORADO,2023-12-19T10:27:26
74,LEANDRO CARLOS ODY,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-09-19,,DOUTORADO,2023-12-19T10:27:26
75,LUCAS WOLF,MASCULINO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2010-07-08,2011-04-05,MESTRADO,2023-12-19T10:27:26
76,LUCAS WOLF,MASCULINO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS REALEZA,Realeza,2015-04-02,2018-09-28,DOUTORADO,2023-12-19T10:27:26
77,KATIA KELLEM DA ROSA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2012-03-20,2014-02-20,DOUTORADO,2023-12-19T10:27:26
78,MARLISE SOZIO VITCEL,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2010-03-16,2013-08-23,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
79,MARTA LUIZA SFREDO,FEMININO,Técnico Administrativo,PEDAGOGO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2011-12-22,,DOUTORADO,2023-12-19T10:27:26
80,FERNANDA CARVALHO FERREIRA,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2015-07-31,2016-07-05,MESTRADO,2023-12-19T10:27:26
81,ILIONI LOLATTO,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,SUPERINTENDÊNCIA DE GESTÃO PATRIMONIAL,Reitoria,2012-02-06,2018-01-01,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
82,JULIA CRISTINA DA SILVA,FEMININO,Técnico Administrativo,ENFERMEIRO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2013-06-25,,MESTRADO,2023-12-19T10:27:26
83,FELIPE TAVARES DOS SANTOS,MASCULINO,Técnico Administrativo,TRADUTOR INTERPRETE DE LINGUAGEM SINAIS,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,DIRETORIA DE POLITICAS DE GRADUAÇÃO,Reitoria,2010-03-11,2012-01-02,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
84,ELAINE APARECIDA LORENZON,FEMININO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE GRADUAÇÃO,Reitoria,2011-12-19,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
