_id,tipo_discente,raca,genero,ano_ingresso,semestre_ingresso,forma_ingresso,modalidade_inscricao,modalidade_vaga_ocupada,sit_matricula,nome_campus,cod_uffs,nome_curso,turno,matriz,data_atualizacao
30,REGULAR,Branco,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
31,REGULAR,Branco,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,CANCELADO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
32,REGULAR,Indígeno,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
33,REGULAR,Branco,F,2023,2,SiSU,A1,A1,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
34,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
35,REGULAR,Branco,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
36,REGULAR,Negro,F,2023,2,PRÓ-IMIGRANTE,N/A,N/A,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
37,REGULAR,Branco,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
38,REGULAR,Branco,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
39,REGULAR,Não Informado,F,2023,2,SiSU,L1,L1,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
40,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
41,REGULAR,Branco,F,2023,2,SiSU,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
42,ESPECIAL,Pardo,M,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Laranjeiras do Sul,,,,,2023-12-20T09:11:03
43,REGULAR,Não Informado,M,2023,2,SiSU,L5,L5,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
44,REGULAR,Pardo,F,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
45,REGULAR,Indígeno,F,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1501,Agronomia,Matutino e Vespertino,2024/1,2023-12-20T09:11:03
46,REGULAR,Branco,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
47,ESPECIAL,Indígeno,M,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Chapecó,,,,,2023-12-20T09:11:03
48,REGULAR,Pardo,M,2023,2,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
49,REGULAR,Negro,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
50,REGULAR,Indígeno,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
51,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1501,Agronomia,Matutino e Vespertino,2024/1,2023-12-20T09:11:03
52,REGULAR,Pardo,M,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
53,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,TRANCADO,Chapecó,1730,Pedagogia,Matutino,2018/1,2023-12-20T09:11:03
54,REGULAR,Pardo,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
55,ESPECIAL,Branco,M,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Cerro Largo,,,,,2023-12-20T09:11:03
56,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
57,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Cerro Largo,4120,Química,Noturno,2018/1,2023-12-20T09:11:03
58,REGULAR,Pardo,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
59,REGULAR,Branco,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,CANCELADO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
60,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
61,ESPECIAL,Branco,F,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Chapecó,,,,,2023-12-20T09:11:03
62,REGULAR,Branco,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Erechim,5732,Pedagogia,Noturno,2018/1,2023-12-20T09:11:03
63,REGULAR,Indígeno,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
64,REGULAR,Pardo,F,2023,2,SiSU,L6,L6,TRANCADO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
65,REGULAR,Não Informado,M,2023,2,SiSU,L9,L9,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
66,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
67,REGULAR,Branco,M,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
68,REGULAR,Branco,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,N/A,N/A,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
69,REGULAR,Branco,M,2023,2,SiSU,AC,AC,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
70,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
71,REGULAR,Branco,F,2023,2,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
72,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
73,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
74,REGULAR,Pardo,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
75,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
76,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
77,REGULAR,Branco,M,2023,2,SiSU,L1,L1,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
78,REGULAR,Pardo,F,2023,2,SiSU,L2,L2,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
79,ESPECIAL,Branco,F,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Erechim,,,,,2023-12-20T09:11:03
80,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
81,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Erechim,5702,Filosofia,Noturno,2020/1,2023-12-20T09:11:03
82,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
83,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
84,REGULAR,Indígeno,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
85,REGULAR,Branco,F,2023,2,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
86,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
87,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
88,REGULAR,Negro,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
89,REGULAR,Pardo,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
90,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
91,REGULAR,Pardo,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
92,REGULAR,Indígeno,M,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
93,REGULAR,Não Informado,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Erechim,5712,Geografia,Noturno,2018/1,2023-12-20T09:11:03
94,REGULAR,Branco,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
95,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
96,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
97,REGULAR,Indígeno,F,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
98,REGULAR,Pardo,F,2023,2,SiSU,N/A,N/A,CANCELADO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
99,ESPECIAL,Branco,M,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Chapecó,,,,,2023-12-20T09:11:03
100,REGULAR,Branco,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Erechim,5732,Pedagogia,Noturno,2018/1,2023-12-20T09:11:03
101,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
102,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
103,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
104,REGULAR,Branco,M,2023,2,SiSU,L1,L1,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
105,ESPECIAL,Indígeno,M,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Chapecó,,,,,2023-12-20T09:11:03
106,REGULAR,Pardo,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
107,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
108,REGULAR,Não Informado,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
109,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1501,Agronomia,Matutino e Vespertino,2024/1,2023-12-20T09:11:03
110,REGULAR,Branco,F,2023,2,SiSU,L1,L1,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
111,REGULAR,Negro,M,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
112,REGULAR,Pardo,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
113,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
114,REGULAR,Branco,M,2023,2,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
115,REGULAR,Branco,M,2023,2,SiSU,L1,L1,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
116,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
117,REGULAR,Branco,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
118,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
119,ESPECIAL,Branco,M,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Chapecó,,,,,2023-12-20T09:11:03
120,REGULAR,Branco,M,2023,2,RETORNO DE GRADUADO,N/A,N/A,TRANCADO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
121,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
122,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
123,REGULAR,Indígeno,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
124,REGULAR,Indígeno,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
125,REGULAR,Indígeno,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
126,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
127,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
128,REGULAR,Pardo,M,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
129,REGULAR,Indígeno,M,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1800,Letras - Português E Espanhol,Noturno,2020/1,2023-12-20T09:11:03
130,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
131,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
132,REGULAR,Indígeno,M,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
133,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
134,REGULAR,Branco,F,2023,2,SiSU,L1,L1,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
135,REGULAR,Branco,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,CANCELADO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
136,ESPECIAL,Não Informado,M,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Realeza,,,,,2023-12-20T09:11:03
137,REGULAR,Branco,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
138,REGULAR,Branco,M,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
139,REGULAR,Indígeno,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
140,REGULAR,Pardo,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
141,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
142,REGULAR,Branco,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
143,REGULAR,Negro,M,2023,2,PRÓ-IMIGRANTE,N/A,N/A,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
144,REGULAR,Branco,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
145,REGULAR,Branco,M,2023,2,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Cerro Largo,4131,Matemática,Noturno,2022/1,2023-12-20T09:11:03
146,REGULAR,Não Informado,F,2023,2,SiSU,L1,L1,CADASTRADO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
147,REGULAR,Branco,M,2023,2,SiSU,AC,AC,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
148,REGULAR,Branco,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
149,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
150,REGULAR,Indígeno,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
151,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
152,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
153,REGULAR,Branco,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Erechim,5702,Filosofia,Noturno,2020/1,2023-12-20T09:11:03
